SEP971794F,CINESCAPE SPECIAL #4,9.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 341
SEP971795H,CULT TIMES #27 (Caut: 4),4.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 341
SEP971796H,CULT TIMES SPECIAL #2 (Caut: 4),5.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 341
SEP971797I,CULT TV DEC 1997 #1297,5.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 341
SEP971798H,DRACULINA #28 (O/A) (Adult) (Caut: 3),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBOA00,1,00/00/00,,Page 341
SEP971799H,DRACULINA #29 (O/A) (Adult) (Caut: 3),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBOA00,1,00/00/00,,Page 341
SEP971800H,DREAMWATCH #39 (Caut: 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 341
SEP971801I,FAMOUS MONSTERS OF FILMLAND #219,4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 341
SEP971802H,FANTASY & SCIENCE FICTION FEB 1998 #0298 (Caut: 4),2.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,FAXX00,1,00/00/00,,Page 341
SEP971803I,FEMME FATALES VOLUME 6 #7 (MR),5.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 341
SEP971804H,FILM REVIEW #87 (Caut: 4),6.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 341
SEP971805H,FILM REVIEW SPECIAL #21 (Caut: 4),7.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 342
SEP971806I,FORTEAN TIMES #105 (Note Price),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 342
SEP971807H,G FAN #30,3.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 342
SEP971808H,GAUNTLET #14 (Adult) (Caut: 3),6.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 342
SEP971809I,HORROR BIZ #1,5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,HOXX00,1,00/00/00,,Page 342
SEP971810I,HOUSE THAT HAMMER BUILT #1,10,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 342
SEP971811I,HOUSE THAT HAMMER BUILT #2,10,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 342
SEP971812I,HOUSE THAT HAMMER BUILT #3,10,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 342
SEP971813I,HOUSE THAT HAMMER BUILT #4,10,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 342
SEP971814I,HOUSE THAT HAMMER BUILT #5,10,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVHO00,1,00/00/00,,Page 342
SEP971815H,007 MAGAZINE #32,8,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 342
SEP971816F,007 JAMES BOND TECHNICAL JOURNAL #3,6.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 342
SEP971817H,LOCUS #442,4.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFFA00,1,00/00/00,,Page 342
SEP971818J,MARQUIS #10 (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 342
SEP971819H,MIDNIGHT MARQUEE #55,5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,HOXX00,1,00/00/00,,Page 342
SEP971820H,MOVIE CLUB #12 (RES),4.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 342
SEP971821H,MOVIE IDOLS #5 (Caut: 4),3.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 342
SEP971822H,NUTS #5 (Caut: 3),2.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,HUXX00,1,00/00/00,,Page 342
SEP971823I,OFFICIAL X-FILES #4 (Caut: 3 & 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVSF00,1,00/00/00,,Page 342
SEP971824H,OUTRE #11 (Caut: 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 342
SEP971825I,PARSEC WINTER 1997 VOL 2 #4 (Caut: 4),4.25,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFXX00,1,00/00/00,,Page 344
SEP971826K,PENTHOUSE HOT TALK FEB 1998 #0298 (Adult) (Caut: 3 & 4),5.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971827K,PENTHOUSE LETTERS JAN 1998 #0198 (Adult) (Caut: 3 & 4),5.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971828K,PENTHOUSE VARIATIONS JAN 1998 #0198 (Adult) (Caut: 3 & 4),4.25,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971829K,GIRLS OF PENTHOUSE FEB 1998 #0298 (Adult) (Caut: 3 & 4),5.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971830K,PENTHOUSE FORUM JAN 1998 #0198 (Adult) (Caut: 3 & 4),4.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971831K,PENTHOUSE FORUM VARIATIONS SPECIAL #53 (Adult) (Caut: 3 & 4),5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971832H,PERFECT 10 DEC JAN 1998 (Adult) (Caut: 3),7,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,0,00/00/00,,Page 344
SEP971833L,PLAYBOY JAN 1998 #0198 (Adult) (Caut: 3),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971834L,PLAYBOY LINGERIE JAN FEB 1998 #0198 (Adult) (Caut: 3),6.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971835L,PLAYBOY SPECIAL SEX MAIL JAN FEB 1998 #0198 (Adult) (Caut: 3),6.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971836H,PREHISTORIC TIMES #27,5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,FAXX00,1,00/00/00,,Page 344
SEP971837I,PREMIERE JAN 1998 #0198,3.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971838H,PROTOCULTURE ADDICTS #48,4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MAXX00,1,00/00/00,,Page 344
SEP971839H,RETROVISION PREVIEW ISSUE (Caut: 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 344
SEP971840H,RETROVISION #1 (Caut: 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVXX00,1,00/00/00,,Page 344
SEP971841J,RITUAL #10 (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 344
SEP971842H,SCAN #2 (MR),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 344
SEP971843H,SCARLET STREET #25 (MR),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,HOXX00,1,00/00/00,,Page 344
SEP971844H,SCI-FI ENTERTAINMENT VOLUME 4 #7 (Caut: 4),3.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFXX00,1,00/00/00,,Page 346
SEP971845H,SCIENCE FICTION AGE VOLUME  6 #2 (Caut: 4),3.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFXX00,1,00/00/00,,Page 346
SEP971846H,SCREAM QUEENS ILLUSTRATED #21 (Adult) (Caut: 3),6.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 346
SEP971847J,SCREAM QUEENS ILLUSTRATED SIGNED #21 (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 346
SEP971848H,SCREAM QUEENS ILLUSTRATED POSTERBOOK #3 (O/A) (Adult) (Caut: 3),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBOA00,1,00/00/00,,Page 346
SEP971849J,SCREAM QUEENS ILLUSTRATED POSTERBOOK SIGNED #3 (Net) (O/A) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBOA00,1,00/00/00,,Page 346
SEP971850H,SCREAM QUEENS ILLUSTRATED STRIPPERS & SHOWGIRLS POSTERBOOK (Adult) (Caut: 3),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 346
SEP971851J,SCREAM QUEENS ILLUSTRATED STRIPPERS & SHOWGIRLS POSTERBOOK SIGNED (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,RBXX00,1,00/00/00,,Page 346
SEP971852J,SECRET #13 (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 346
SEP971853I,SFX #32 (Caut: 4),5.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFXX00,1,00/00/00,,Page 346
SEP971854H,SHE #9 (MR),4.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFXX00,1,00/00/00,,Page 346
SEP971855J,SHINY INTERNATIONAL #89 (Net) (Adult) (Caut: 1 & 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 346
SEP971856H,SHIVERS #48 (Caut: 4),5.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,HOMV00,1,00/00/00,,Page 346
SEP971857J,SKIN TWO #24 (Net) (Adult) (Caut: 3),12.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 346
SEP971858H,SPECTRUM SPECIAL ED #2,4.5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,FAXX00,1,00/00/00,,Page 346
SEP971859J,STAR VOYAGER #7 (Net) (Caut: 4),2.6,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVSF00,1,00/00/00,,Page 346
SEP971860H,STARBURST #232 (Caut: 4),9.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFMV00,1,00/00/00,,Page 346
SEP971861H,STARBURST SPECIAL #34 (Caut: 4),7.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,SFMV00,1,00/00/00,,Page 346
SEP971862F,STARLOG #246,4.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVSF00,1,00/00/00,,Page 346
SEP971863H,TEASE #8 (Adult) (Caut: 3),6.95,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,ADXX00,1,00/00/00,,Page 346
SEP971864I,TOTAL FILM JAN 1998 #0198 (Caut: 4),5,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 346
SEP971865H,TV ZONE #97 (Caut: 4),4.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 348
SEP971866F,WRESTLING ALL STARS HEROES & VILLAINS #101,3.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 348
SEP971867H,XPOSE #17 (Caut: 4),4.99,2,GENERAL ENTERTAINMENT MAGAZINES,00/00/00,,MVRB00,1,00/00/00,,Page 348
SEP971868I,ALFRED HITCHCOCK MYSTERY MAGAZINE FEB 1998 #0298 (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,SFFA00,1,00/00/00,,Page 348
SEP971869I,ANALOG FEB 1998 #0298 (Note Price) (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,SFFA00,1,00/00/00,,Page 348
SEP971870I,ASIMOVS SCIENCE FICTION JAN 1998 #0198 (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,SFFA00,1,00/00/00,,Page 348
SEP971871I,ASIMOVS SCIENCE FICTION FEB 1998 #0298 (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,SFFA00,1,00/00/00,,Page 348
SEP971872I,ELLERY QUEENS MYSTERY MAGAZINE FEB 1998 #0298 (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,FAXX00,1,00/00/00,,Page 348
SEP971873J,THIRD ALTERNATIVE #14 (Net) (Caut: 4),2.95,2,FICTION MAGAZINES,00/00/00,,FAXX00,1,00/00/00,,Page 348
SEP971874I,ENCHANTED WORLD OF RANKIN & BASS TP (Caut: 4),18.95,4,ANIMATION,00/00/00,,MVXX00,0,00/00/00,,Page 350
SEP971875I,ENCHANTED WORLD OF RANKIN & BASS HC (Caut: 4),29.95,4,ANIMATION,00/00/00,,MVXX00,0,00/00/00,,Page 350
SEP971876H,WARNER BROS ANIMATION ART HC (Caut: 4),60,4,ANIMATION,00/00/00,,MVXX00,0,00/00/00,,Page 350
SEP971877I,ART OF SAUDELLI BOOK 2 (Adult) (Caut: 3 & 4),79,4,ART,00/00/00,,FAXX00,0,00/00/00,,Page 350
SEP971878H,LEATHER & LACE II A GALLERY GIRL BOOK (MR) (Caut: 4),9.95,4,ART,00/00/00,,FAXX00,0,00/00/00,,Page 350
SEP971879I,LEATHER & LACE II A GALLERY GIRL BOOK DLX ED (MR) (Caut: 4),19.95,4,ART,00/00/00,,FAXX00,0,00/00/00,,Page 350
SEP971880I,DREAMQUESTS THE ART OF DON MAITZ SC (STAR0672) (MR),17.95,4,ART,00/00/00,,FAXX00,0,00/00/00,,Page 350
SEP971881H,SAVAGE HEARTS ART OF CLYDE CALDWELL (STAR6700) (MR),14.95,4,ART,00/00/00,,FAOA00,0,00/00/00,,Page 350
SEP971882I,SAVAGE HEARTS ART OF CLYDE CALDWELL DLX ED (O/A) (MR),24.95,4,ART,00/00/00,,FAOA00,0,00/00/00,,Page 350
SEP971883H,SECOND SLICE THE ART OF OLIVIA (Adult) (Caut: 3 & 4),34.95,4,ART,00/00/00,,FAXX00,0,00/00/00,,Page 350
SEP971884H,VIRGIL FINLAY'S FAR BEYOND (O/A),14.95,4,ART,00/00/00,,FAOA00,0,00/00/00,,Page 350
SEP971885H,VIRGIL FINLAY'S STRANGE SCIENCE (O/A),14.95,4,ART,00/00/00,,FAOA00,0,00/00/00,,Page 350
SEP971886I,BRUCE LEES COMMENTARIES ON THE MARTIAL WAY (Caut: 4),14.95,4,BRUCE LEE,00/00/00,,RBXX00,0,00/00/00,,Page 350
SEP971887I,TAO OF GUNG FU (Caut: 4),14.95,4,BRUCE LEE,00/00/00,,RBXX00,0,00/00/00,,Page 350
SEP971888I,WORDS OF THE DRAGON BRUCE LEES INTERVIEWS WITH THE PRESS (Caut: 4),14.95,4,BRUCE LEE,00/00/00,,RBXX00,0,00/00/00,,Page 351
SEP971889I,1998 COMIC BOOK CHECKLIST & PRICE GUIDE,16.95,4,COMICS,00/00/00,,RBXX00,0,00/00/00,,Page 351
SEP971890I,ALTER EGO (CAUT:4),17.95,4,COMICS,00/00/00,,RBXX00,0,00/00/00,,Page 351
SEP971891H,BLUE LINE GUIDE TO THE COMIC BOOK BUSINESS (O/A),12.95,4,COMICS,00/00/00,,RBOA00,0,00/00/00,,Page 351
SEP971892H,COMIC BOOK PRICE GUIDE 1997 1998 ED (O/A),19.95,4,COMICS,00/00/00,,RBOA00,0,00/00/00,,Page 351
SEP971893I,COMIX WORD & PICTURES (Caut: 3),34.95,4,COMICS,00/00/00,,RBXX00,0,00/00/00,,Page 351
SEP971894H,ELFQUEST CAPTIVES OF THE BLUE NOVEL (Caut: 4),5.99,4,COMICS,00/00/00,,FAXX00,0,00/00/00,,Page 351
SEP971895H,X-MEN JEWELS OF CYTTORAK (Caut: 4),6.5,4,COMICS,00/00/00,,FAXX00,0,00/00/00,,Page 351
SEP971896I,BIG BOOK OF BIG LITTLE BOOKS (Caut: 4),16.95,4,COLLECTING,00/00/00,,RBXX00,0,00/00/00,,Page 351
SEP971897I,COLLECTING MONSTERS OF FILM & TV (Caut: 4),22.95,4,COLLECTING,00/00/00,,RBXX00,0,00/00/00,,Page 352
SEP971898H,RICK OSHAY THE DAILIES 1958 (Caut: 4),14.95,4,COMIC STRIPS,00/00/00,,WSXX00,0,00/00/00,,Page 352
SEP971899H,ESSENTIAL CALVIN & HOBBES HC (STAR0105),19.95,4,COMIC STRIPS,00/00/00,,HUOA00,0,00/00/00,,Page 352
SEP971900I,STEAL THIS COMPUTER BOOK SC (Caut: 4),16.95,4,CYBER,00/00/00,,RBXX00,0,00/00/00,,Page 352
SEP971901I,SUCK (Caut: 4),14.95,4,CYBER,00/00/00,,RBXX00,0,00/00/00,,Page 352
SEP971902H,ENCYLOPEDIA OF WALT DISNEYS ANIMATED CHARACTERS HC (Caut: 4),50,4,DISNEY,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971903H,PINOCCHIO HC (Caut: 4),150,4,DISNEY,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971904H,MICKEY MOUSE WATCH HC (Caut: 4),21.95,4,DISNEY,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971905I,DR WHO THE EIGHTIES TP (Caut: 4),19.95,4,DOCTOR WHO,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971906I,DR WHO THE HANDBOOK THE SECOND DOCTOR (Caut: 4),5.95,4,DOCTOR WHO,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971907I,LICENCE DENIED (Caut: 4),7.95,4,DOCTOR WHO,00/00/00,,MVXX00,0,00/00/00,,Page 352
SEP971908I,IL MARCHIO DEL PIACERE TP (Adult) (Caut: 3 & 4),39,4,GRAPHIC NOVELS,00/00/00,,HUXX00,0,00/00/00,,Page 352
SEP971909I,IN THE SHADOW OF THE VAMPIRE (Caut: 4),17.95,4,HORROR & SCI-FI STUDIES,00/00/00,,HOXX00,0,00/00/00,,Page 352
SEP971910I,SCIENCE FICTION THE 100 BEST NOVELS (Caut: 4),10.95,4,HORROR & SCI-FI STUDIES,00/00/00,,SFXX00,0,00/00/00,,Page 352
SEP971911H,CREATING COMIC CHARACTERS (Caut: 4),11.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971912I,HOGARTHS DRAWING DYNAMIC HANDS (STAR0344),16.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971913I,HOGARTHS DRAWING THE HUMAN HEAD (STAR0345),16.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971914I,HOGARTHS DRAWING DYNAMIC ANATOMY (STAR0342),18.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971915I,HOGARTHS DRAWING DYNAMIC FIGURE DRAWING (STAR0343),19.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971916I,HOGARTHS DRAWING DYNAMIC LIGHT & SHADE (STAR0346),16.95,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971917I,HOGARTHS DRAWING DYNAMIC WRINKLES & DRAPERY (STAR0347),22.5,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971918H,HOW TO DRAW COMICS THE MARVEL WAY (STAR0123),13,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971919I,SCI FI & FANTASY MODELS HOW TO HANDBOOK (Caut: 1),26,4,HOW-TO,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971920H,CLINT EASTWOOD SCRAPBOOK (Caut: 4),19.95,4,MOVIES,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971921I,DRACULA THE FIRST 100 YEARS TP (Caut: 4),20,4,MOVIES,00/00/00,,HOXX00,0,00/00/00,,Page 353
SEP971922H,FILMS OF STEVEN SPIELBERG (Caut: 4),21.95,4,MOVIES,00/00/00,,HOXX00,0,00/00/00,,Page 353
SEP971923H,HALLIWELLS FILM & VIDEO GUIDE 1998 (Caut: 4),22.5,4,MOVIES,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971924H,HAMMER STORY (Caut: 4),55.5,4,MOVIES,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971925H,MANLY MOVIE GUIDE (Caut: 4),11,4,MOVIES,00/00/00,,MVXX00,0,00/00/00,,Page 353
SEP971926I,MIDNIGHT MARQUEE ACTORS SERIES LON CHANEY JR,20,4,MOVIES,00/00/00,,MVXX00,0,00/00/00,,Page 353
SEP971927I,SEDUCTION OF THE GULLIBLE (MR) (Caut: 4),50,4,MOVIES,00/00/00,,RBXX00,0,00/00/00,,Page 353
SEP971928I,VIRGINS & VAMPIRES (Adult) (Caut: 3 & 4),75,4,MOVIES,00/00/00,,MVXX00,0,00/00/00,,Page 354
SEP971929I,X-FACTORY INSIDE THE AMERICAN HARDCORE FILM INDUSTRY (Adult) (Caut: 3 & 4),29.95,4,MOVIES,00/00/00,,MVXX00,0,00/00/00,,Page 354
SEP971930J,MARS ATTACKS #2 WAR DOGS OF THE GOLDEN HORDE (Net) (O/A),8.1,4,MOVIES,00/00/00,,MVOA00,0,00/00/00,,Page 354
SEP971931H,MEN IN BLACK THE ILLUSTRATED SCREENPLAY (O/A),16.95,4,MOVIES,00/00/00,,MVOA00,0,00/00/00,,Page 354
SEP971932H,SACRED MONSTERS BEHIND THE MASK OF THE HORROR ACTOR (O/A),19.5,4,MOVIES,00/00/00,,RBOA00,0,00/00/00,,Page 354
SEP971933H,AMERICAN BOOK OF THE DEAD (Caut: 4),16,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971934I,COLOR FULL PAIN (MR) (Caut: 4),25,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971935I,NOT IN YOUR LIFETIME (Caut: 4),17.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971936H,RHINO COLLECTIBLE MUSIC BOOGIE MAN HUSTLING THROUGH THE WORLD OF DISCO (Caut: 4),29.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971937H,RHINO COLLECTIBLE MUSIC COOL MAN A SWING THROUGH THE WORLD OF JAZZ (Caut: 4),29.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971938H,RHINO COLLECTIBLE MUSIC GROOVY MAN TRIPPING THROUGH THE PSYCHEDELIC YEARS (Caut: 4),29.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971939H,RHINO COLLECTIBLE MUSIC HEAVY MAN A CRUISE THROUGH THE BLUES (Caut: 4),29.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971940I,SEX AMERICAN STYLE (MR) (Caut: 4),14.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 354
SEP971941I,TAMAGOTCHI OFFICIAL PET CARE & RECORD BOOK (Caut: 4),5.95,4,POP CULTURE,00/00/00,,HUXX00,0,00/00/00,,Page 354
SEP971942I,UNCLE JOHNS GIANT 10TH ANNIVERSARY BATHROOM READER (Caut: 4),16.95,4,POP CULTURE,00/00/00,,HUXX00,0,00/00/00,,Page 355
SEP971943H,WHEN A MAN LOVES A WALNUT (Caut: 4),9.95,4,POP CULTURE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971944H,BIG DAMN BOOK OF SHEER MANLINESS (O/A),29.95,4,POP CULTURE,00/00/00,,RBOA00,0,00/00/00,,Page 355
SEP971945I,CHANNELING (Caut: 4),16.95,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971946H,FACES OF THE VISITORS (Caut: 4),12,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971947H,HEALING MAGIC OF CANNABIS (MR) (Caut: 4),14.95,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971948H,ROSWELL INCIDENT (Caut: 4),5.99,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971949H,SECRET SCHOOL (Caut: 4),6.99,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971950H,WICCA A TO Z (Caut: 4),10.95,4,STRANGE SCIENCE,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971951I,COMPLETELY USELESS STAR TREK ENCYCLOPEDIA (Caut: 4),5.95,4,STAR TREK,00/00/00,,RBXX00,0,00/00/00,,Page 355
SEP971952H,STAR TREK ENCYCLOPEDIA UPDATED & EXPANDED ED (Caut: 4),50,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 355
SEP971953I,STAR TREK DEEP SPACE NINE LEGENDS OF THE FERENGI AUDIO CASETTE (Caut: 4),12,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 355
SEP971954H,STAR TREK THE NEXT GENERATION STARFLEET ACADEMY 13 HAUNTED SPACESHIP (Caut: 4),3.99,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 356
SEP971955H,STAR TREK THE NEXT GENERATION 46 TO STORM HEAVEN (Caut: 4),5.99,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 356
SEP971956H,STAR TREK VOYAGER 14 MAROONED (Caut: 4),5.99,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 356
SEP971957H,UNOFFICIAL STAR TREK COOKBOOK (Caut: 4),12,4,STAR TREK,00/00/00,,MVXX00,0,00/00/00,,Page 356
SEP971958H,SHIPS OF STAR FLEET VOL 1 REVISED (O/A),29.95,4,STAR TREK,00/00/00,,MVOA00,0,00/00/00,,Page 356
SEP971959H,SHIPS OF STAR FLEET VOL 2 #1 (O/A),17.95,4,STAR TREK,00/00/00,,MVOA00,0,00/00/00,,Page 356
SEP971960H,JEDI ACADEMY ENTRANCE EXAM (Caut: 4),10.95,4,STAR WARS,00/00/00,,MVXX00,0,00/00/00,,Page 356
SEP971961H,STAR WARS YOUNG JEDI KNIGHTS EMPERORS PLAGUE (Caut: 4),5.99,4,STAR WARS,00/00/00,,MVXX00,0,00/00/00,,Page 356
