;Detailed Sales Report
;Filter:(Date Sold  Between  8/21/2014 AND 8/25/2014)  AND (Cashier Inactive  =  No) 
;Department,Category,Item,Description,Qty Sold,Sold Price,Total Sales,
Graphic Novels,DC GN,978140121833151499,DMZ VOL 6 HIDDEN WAR (14.99),1,11.99,11.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,15.99,15.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,15.99,15.99,
Graphic Novels,DC GN,978140122888052999,Y THE LAST MAN DELUXE ED HC 04,1,23.99,23.99,
Graphic Novels,DC GN,978140122899651499,JONAH HEX COUNTING CORPSES TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122880451799,FABLES TP VOL 14 WITCHES ,1,14.39,14.39,
Graphic Novels,DC GN,978140122345851799,PLANETARY TP BOOK 04 SPACETIME,1,14.39,14.39,
Graphic Novels,DC GN,978140122696151299,SWEET TOOTH VOL 1 (12.99),1,10.39,10.39,
Graphic Novels,DC GN,978140122696151299,SWEET TOOTH VOL 1 (12.99),1,10.39,10.39,
Graphic Novels,DC GN,978140122037251999,GOTHAM CENTRAL TP BOOK 01 IN T,1,15.99,15.99,
Graphic Novels,DC GN,978156389980551499,Y THE LAST MAN VOL 1 TP (14.99,1,11.99,11.99,
Graphic Novels,DC GN,978140122972651499,GOD OF WAR TP ,1,11.99,11.99,
Graphic Novels,DC GN,978140122965851499,IZOMBIE TP VOL 01 DEAD TO THE ,1,11.99,11.99,
Graphic Novels,DC GN,978140123009851499,JONAH HEX TALL TALES TP,1,11.99,11.99,
Graphic Novels,DC GN,978140120201951499,Y THE LAST MAN TP V 3 ONE SMAL,1,11.99,11.99,
Graphic Novels,DC GN,978140122551351499,JONAH HEX NO WAY BACK TP,1,11.99,11.99,
Graphic Novels,DC GN,978140123116351999,DEADMAN TP VOL 01,1,15.99,15.99,
Graphic Novels,DC GN,978140121060151799,INFINITE CRISIS TP,1,14.39,14.39,
Graphic Novels,DC GN,978075668261351699,DC COMICS ULTIMATE CHARACTER G,1,16.99,16.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123137852299,GOTHAM CITY SIRENS HC VOL 03 S,1,18.39,18.39,
Graphic Novels,DC GN,978140123296251499,IZOMBIE TP VOL 02 UVAMPIRE ,1,11.99,11.99,
Graphic Novels,DC GN,978140122876751799,BATMAN THE WIDENING GYRE TP,1,17.99,17.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,19.99,19.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,19.99,19.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123213952299,BATMAN NOEL DELUXE EDITION HC,1,18.39,18.39,
Graphic Novels,DC GN,978140123227654999,LEGENDS OF DARK KNIGHT ROGERS ,1,39.99,39.99,
Graphic Novels,DC GN,978140123249851799,JONAH HEX BURY ME IN HELL TP,1,14.39,14.39,
Graphic Novels,DC GN,76194122981200111,BARNUM! HC,1,23.96,23.96,
Graphic Novels,DC GN,978140123405851799,FLASHPOINT WORLD OF BATMAN TP,1,14.39,14.39,
Graphic Novels,DC GN,978140123434851799,FLASHPOINT WORLD OF SUPERMAN T,1,14.39,14.39,
Graphic Novels,DC GN,978140123410251799,FLASHPOINT WORLD OF WW TP,1,14.39,14.39,
Graphic Novels,DC GN,978140123406551799,FLASHPOINT WORLD OF GL TP,1,14.39,14.39,
Graphic Novels,DC GN,07098937281804,JLA NEW WORLD ORDER TPB,1,4.76,4.76,
Graphic Novels,DC GN,978140122083951999,SAGA OF THE SWAMP THING TP BOO,1,15.99,15.99,
Graphic Novels,DC GN,978140123420152999,STORMWATCH HC VOL 01,1,23.99,23.99,
Graphic Novels,DC GN,978140121062551299,DMZ VOL 1 ON THE GROUND TP NEW,1,10.39,10.39,
Graphic Novels,DC GN,978140121062551299,DMZ VOL 1 ON THE GROUND TP NEW,1,10.39,10.39,
Graphic Novels,DC GN,978140123070851799,AMERICAN VAMPIRE TP VOL 02 ,1,14.39,14.39,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,19.99,19.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123464551499,CATWOMAN TP VOL 01 THE GAME,1,11.99,11.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,12.99,12.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140120484651999,WONDER WOMAN TP VOL 3 BEAUTY &,1,15.96,15.96,
Graphic Novels,DC GN,978140123526052999,JUSTICE TP,1,23.99,23.99,
Graphic Novels,DC GN,978140120013852499,FILTH TP,1,19.99,19.99,
Graphic Novels,DC GN,978140123858252499,V FOR VENDETTA BOOK AND MASK S,1,24.99,24.99,
Graphic Novels,DC GN,978140123704251499,JUSTICE LEAGUE DARK TP VOL 01 ,1,11.99,11.99,
Graphic Novels,DC GN,978140123705951499,NIGHTWING TP VOL 01 TRAPS & TR,1,11.99,11.99,
Graphic Novels,DC GN,76194122471800811,SPIRIT ARCHIVES VOL 08 HC,1,39.99,39.99,
Graphic Novels,DC GN,978140123564253499,BATMAN NO MANS LAND TP VOL 04 ,1,27.99,27.99,
Graphic Novels,DC GN,978140123562851499,WONDER WOMAN TP VOL 01 BLOOD ,1,11.99,11.99,
Graphic Novels,DC GN,978140123562851499,WONDER WOMAN TP VOL 01 BLOOD ,1,14.99,14.99,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,13.59,13.59,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,13.59,13.59,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,16.99,16.99,
Graphic Novels,DC GN,978140123725752999,STORMWATCH HC VOL 02 ,1,23.99,23.99,
Graphic Novels,DC GN,978140124026452999,LUCIFER TP VOL 01 ,1,23.99,23.99,
Graphic Novels,DC GN,978140123814851499,BATGIRL TP VOL 01 THE DARKEST ,1,14.99,14.99,
Graphic Novels,DC GN,978140120319151699,NEW TEEN TITANS GAMES TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140123893352999,BW COMEDIAN RORSCHACH DLX HC ,1,23.99,23.99,
Graphic Novels,DC GN,978140124103251699,TEEN TITANS TP VOL 02 CULLING ,1,16.99,16.99,
Graphic Novels,DC GN,978140124090551499,RED HOOD AND THE OUTLAWS TP VO,1,11.99,11.99,
Graphic Novels,DC GN,978140124045551999,PREACHER TP BOOK 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140124045551999,PREACHER TP BOOK 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,16.99,16.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123404152499,DC UNIVERSE SECRET ORIGINS TP,1,24.99,24.99,
Graphic Novels,DC GN,978140123768451699,PUNK ROCK JESUS TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140123768451699,PUNK ROCK JESUS TP ,1,16.99,16.99,
Graphic Novels,DC GN,978140124027151499,NIGHTWING TP VOL 02 NIGHT OWLS,1,14.99,14.99,
Graphic Novels,DC GN,978140120256951799,FABLES TP VOL 03 STORYBOOK LOV,1,14.39,14.39,
Graphic Novels,DC GN,978140121476051499,DMZ VOL 3 PUBLIC WORKS TP (NEW,1,11.99,11.99,
Graphic Novels,DC GN,978140123810051499,WONDER WOMAN TP VOL 02 GUTS ,1,11.99,11.99,
Graphic Novels,DC GN,978140124299251699,ARROW TP VOL 01,1,16.99,16.99,
Graphic Novels,DC GN,978140124285552499,BATMAN COURT V OWLS BOOK & MAS,1,24.99,24.99,
Graphic Novels,DC GN,978140124285552499,BATMAN COURT V OWLS BOOK & MAS,1,24.99,24.99,
Graphic Novels,DC GN,978140124281751499,EARTH 2 TP 01 THE GATHERING ,1,11.99,11.99,
Graphic Novels,DC GN,978140122480651499,FABLES WEREWOLVES HEARTLAND TP,1,14.99,14.99,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,16.99,16.99,
Graphic Novels,DC GN,978140124234352499,BATMAN HC 03 DEATH OF THE FAMI,1,24.99,24.99,
Graphic Novels,DC GN,978140124258951699,JOKER CLOWN PRINCE OF CRIME TP,1,16.99,16.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,19.99,19.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,19.99,19.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,19.99,19.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,15.99,15.99,
Graphic Novels,DC GN,978140124385252499,JLA TP VOL 04,1,19.99,19.99,
Graphic Novels,DC GN,978140123357050999,YOUNG JUSTICE TP 01,1,9.99,9.99,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,9.99,9.99,
Graphic Novels,DC GN,978140120077051499,FABLES TP VOL 02 ANIMAL FARM,1,11.99,11.99,
Graphic Novels,DC GN,978140120077051499,FABLES TP VOL 02 ANIMAL FARM,1,11.99,11.99,
Graphic Novels,DC GN,978140124607551699,WONDER WOMAN TP 03 IRON ,1,13.59,13.59,
Graphic Novels,DC GN,978140123559851499,SUPERMAN EARTH ONE TP VOL 02,1,11.99,11.99,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,17.99,17.99,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,17.99,17.99,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,14.39,14.39,
Graphic Novels,DC GN,978140124614351699,EARTH 2 TP 02 THE TOWER OF FAT,1,13.59,13.59,
Graphic Novels,DC GN,978140124646452499,JOKER DEATH OF THE FAMILY TP ,1,19.99,19.99,
Graphic Novels,DC GN,978140124509252299,BATMAN SUPERMAN HC 01 CROSS WO,1,18.39,18.39,
Graphic Novels,DC GN,978140124702751499,FLEX MENTALLO MAN OF MM TP ,1,11.99,11.99,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,19.99,19.99,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,19.99,19.99,
Graphic Novels,DC GN,978140124525251999,WATCHMEN TP NEW ED,1,15.99,15.99,
Graphic Novels,DC GN,978140121054052299,BLACK CANARY ZATANNA BLOODSPEL,1,18.39,18.39,
Graphic Novels,DC GN,978140124887150999,COFFIN HILL TP 01 FOREST OF TH,1,7.99,7.99,
Graphic Novels,DC GN,978140124512251999,BW MINUTEMEN SILK SPECTRE TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124513951999,BW COMEDIAN RORSCHACH TP,1,19.99,19.99,
Graphic Novels,DC GN,978140124513951999,BW COMEDIAN RORSCHACH TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124514651999,BW NITE OWL DR MANHATTAN TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124515351999,B4W OZYMANDIAS CRIMSON CORSAIR,1,15.99,15.99,
Graphic Novels,DC GN,978140124889550999,DEAD BOY DETECTIVES TP 01 SCHO,1,7.99,7.99,
Graphic Novels,DC GN,978140124758453999,BATMAN A CELEBRATION 75 YEARS ,1,31.99,31.99,
Graphic Novels,DC GN,978140124624251499,TEEN TITANS TP 04 LIGHT AND DA,1,11.99,11.99,
Graphic Novels,Indy GN,978161655444651799,HELLBOY IN HELL TP 01 DESCENT,1,14.39,14.39,
Graphic Novels,Indy GN,978160309098851995,GOD IS DISAPPOINTED IN YOU HC,1,15.96,15.96,
Graphic Novels,Indy GN,978193238657852495,MOUSE GUARD VOL 1 FALL 1152 HC,1,19.96,19.96,
Graphic Novels,Indy GN,978081098837852495,SIMPSONS FUTURAMA X-OVER HC,1,24.95,24.95,
Graphic Novels,Indy GN,978193706893651599,GFT DREAM EATER SAGA TP 01 ,1,12.79,12.79,
Graphic Novels,Indy GN,978160706691050999,NOWHERE MEN TP 01 FATES WORSE ,1,9.99,9.99,
Graphic Novels,Indy GN,9780752866130,"ASTERIX VOL 2 "" AND GOLDEN SIC",1,8.76,8.76,
Graphic Novels,Indy GN,978160706735150999,BEDLAM TP VOL 01,1,6.99,6.99,
Graphic Novels,Indy GN,978159582577350999,DR HORRIBLE TP ,1,6.99,6.99,
Graphic Novels,Indy GN,978160706945450999,RAT QUEENS TP 01 SASS & SORCER,1,6.99,6.99,
Graphic Novels,Indy GN,978160706945450999,RAT QUEENS TP 01 SASS & SORCER,1,6.99,6.99,
Graphic Novels,Indy GN,978159582577350999,DR HORRIBLE TP ,1,9.99,9.99,
Graphic Novels,Indy GN,978160706205951499,MAGDALENA ORIGIN TP VOL 01 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160706097051299,DARKNESS ORIGINS TP VOL 01,1,12.99,12.99,
Graphic Novels,Indy GN,978160706338450999,HACK SLASH MY FIRST MANIA TP 1,1,7.99,7.99,
Graphic Novels,Indy GN,978193706830151599,GFT DREAM EATER SAGA TP 02  ,1,12.79,12.79,
Graphic Novels,Indy GN,978193968358851599,GFT CODE RED TP 01,1,12.79,12.79,
Graphic Novels,Indy GN,9780752866055,ASTERIX THE GAUL V1 TP,1,7.96,7.96,
Graphic Novels,Indy GN,978161377592951999,TRANSFORMERS MTMTE TP VOL 03,1,15.99,15.99,
Graphic Novels,Indy GN,978193266408951195,SCOTT PILGRIM VOL 1 TP,1,11.95,11.95,
Graphic Novels,Indy GN,978160706090152499,DEAD @ 17 ULT ED TP,1,19.99,19.99,
Graphic Novels,Indy GN,978159307298851700,SIN CITY NEW CVR VOL 6 ,1,13.6,13.6,
Graphic Novels,Indy GN,978160706212751699,MAGDALENA ORIGINS TP VOL 02  ,1,13.59,13.59,
Graphic Novels,Indy GN,978160706206651499,MAGDALENA TP VOL 01,1,11.99,11.99,
Graphic Novels,Indy GN,978098304045351599,WONDERLAND HOUSE OF LIDDLE TP1,1,12.79,12.79,
Graphic Novels,Indy GN,978193706834951299,TALES FROM NEVERLAND TP,1,10.39,10.39,
Graphic Novels,Indy GN,978160309074251995,UNDERWATER WELDER GN  ,1,15.96,15.96,
Graphic Novels,Indy GN,978161377691951999,TRANSFORMERS MTMTE TP VOL 04,1,15.99,15.99,
Graphic Novels,Indy GN,978161655145251799,BTVS WILLOW WONDERLAND TP ,1,14.39,14.39,
Graphic Novels,Indy GN,978161377289851999,TMNT ADVENTURES TP VOL 01,1,15.99,15.99,
Graphic Novels,Indy GN,978161655192650999,PLANTS VS ZOMBIES HC LAWNMAGED,1,7.99,7.99,
Graphic Novels,Indy GN,978160706691050999,NOWHERE MEN TP 01 FATES WORSE ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,9.99,9.99,
Graphic Novels,Indy GN,978161377498451999,TRANSFORMERS MTMTE TP 02,1,15.99,15.99,
Graphic Novels,Indy GN,978160886280151499,ADVENTURE TIME TP VOL 01,1,11.99,11.99,
Graphic Novels,Indy GN,978160706931751499,SAGA TP VOL 03 ,1,14.99,14.99,
Graphic Novels,Indy GN,978160706931751499,SAGA TP VOL 03 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160706945450999,RAT QUEENS TP 01 SASS & SORCER,1,7.99,7.99,
Graphic Novels,Indy GN,978159582894152499,GRENDEL OMNIBUS TP VOL 02 LEGA,1,19.99,19.99,
Graphic Novels,Indy GN,978160706659051299,REVIVAL TP VOL 01 YOU'RE AMONG,1,12.99,12.99,
Graphic Novels,Indy GN,978159582462251999,TRUE LIVES O/T KILLJOYS TP ,1,19.95,19.95,
Graphic Novels,Indy GN,978159582462251999,TRUE LIVES O/T KILLJOYS TP ,1,19.99,19.99,
Graphic Novels,Indy GN,978097419381652299,WEAPON BROWN TP ,1,22.99,22.99,
Graphic Novels,Indy GN,978160886323551499,ADVENTURE TIME TP VOL 02,1,11.99,11.99,
Graphic Novels,Indy GN,978160886317451499,ADVENTURE TIME TP VOL 03 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160706692751499,SAGA TP VOL 02 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160886045651499,HEXED TP ,1,11.99,11.99,
Graphic Novels,Indy GN,978161377691951999,TRANSFORMERS MTMTE TP VOL 04,1,15.99,15.99,
Graphic Novels,Indy GN,978162010099851999,SIXTH GUN SONS O/T GUN TP,1,15.99,15.99,
Graphic Novels,Indy GN,978193968356451299,GFT TALES FROM OZ TP 01 ,1,10.39,10.39,
Graphic Novels,Indy GN,978160706946150999,SEX CRIMINALS TP 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978006082545450999,NEIL GAIMAN CORALINE TP  ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706962150999,PRETTY DEADLY TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978193968362551599,GFT WONDERLAND ASYLUM TP ,1,12.79,12.79,
Graphic Novels,Indy GN,978178276143351499,SNOWPIERCER GN,1,14.99,14.99,
Graphic Novels,Indy GN,978159582577350999,DR HORRIBLE TP ,1,7.99,7.99,
Graphic Novels,Indy GN,978159582577350999,DR HORRIBLE TP ,1,7.99,7.99,
Graphic Novels,Indy GN,978159307449450999,SERENITY THOSE LEFT BEHIND TP,1,7.99,7.99,
Graphic Novels,Indy GN,978160886096851499,JENNY FINN DOOM MESSIAH TP,1,14.99,14.99,
Graphic Novels,Indy GN,978193639378752495,WILL O THE WISP HC,1,19.96,19.96,
Graphic Novels,Indy GN,978161377873951799,MY LITTLE PONY TALES TP VOL 02,1,17.99,17.99,
Graphic Novels,Indy GN,978162010016551999,SIXTH GUN TP 06 ,1,15.99,15.99,
Graphic Novels,Indy GN,978160010384151999,LOCKE & KEY TP VOL WELCOME TO ,1,15.99,15.99,
Graphic Novels,Indy GN,978160706608851499,MANHATTAN PROJECTS TP VOL 01 S,1,11.99,11.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,9.99,9.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,9.99,9.99,
Graphic Novels,Indy GN,978160706601950999,SAGA TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978193706861551299,CALL OF WONDERLAND TP  ,1,10.39,10.39,
Graphic Novels,Indy GN,978160706073451499,SWORD TP VOL 03 EARTH ,1,11.99,11.99,
Graphic Novels,Indy GN,978161377595051999,GODZILLA HALF CENTURY WAR TP,1,19.99,19.99,
Graphic Novels,Indy GN,978098236307290000,BEYOND WONDERLAND TP ,1,14.39,14.39,
Graphic Novels,Indy GN,978160309274651495,NEMO HEART OF ICE HC ,1,11.96,11.96,
Graphic Novels,Indy GN,978161377639151999,TMNT CLASSICS TP VOL 05,1,15.99,15.99,
Graphic Novels,Indy GN,978161377567751999,TMNT CLASSICS TP VOL 04,1,15.99,15.99,
Graphic Novels,Indy GN,978159582561251499,SERENITY SHEPHERDS TALE HC ,1,14.99,14.99,
Graphic Novels,Indy GN,978160706692751499,SAGA TP VOL 02 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160690377352499,JIM BUTCH DRES FILES FOL MN PT,1,19.99,19.99,
Graphic Novels,Indy GN,978082309845352499,STAN LEES HOW 2 DRAW SUPERHERO,1,19.99,19.99,
Graphic Novels,Indy GN,978098275071151799,ESCAPE FROM WONDERLAND TP,1,14.39,14.39,
Graphic Novels,Indy GN,978160010974451799,DOCTOR WHO ONGOING 2 TP VOL 01,1,14.39,14.39,
Graphic Novels,Indy GN,978161377712151999,TMNT CLASSICS TP VOL 06 ,1,15.99,15.99,
Graphic Novels,Indy GN,978160706809950999,LAZARUS TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978161655208451999,STAR WARS LEGACY II TP 01 PRIS,1,19.99,19.99,
Graphic Novels,Indy GN,978161377798551999,TMNT CLASSICS TP VOL 07 ,1,15.99,15.99,
Graphic Novels,Indy GN,978160690456552999,RED SONJA TP 13 THE LONG MARCH,1,23.99,23.99,
Graphic Novels,Indy GN,978160886351851499,ADVENTURE TIME TP 04 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160706882251499,WALKING DEAD TP 20 AOW PT 1 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160309320051495,NEMO ROSES OF BERLIN HC  ,1,11.96,11.96,
Graphic Novels,Indy GN,978160706931751499,SAGA TP VOL 03 ,1,11.99,11.99,
Graphic Novels,Indy GN,978160706946150999,SEX CRIMINALS TP 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706946150999,SEX CRIMINALS TP 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978098689856351895,ATOMIC ROBO TP 08 SAVAGE SWORD,1,15.16,15.16,
Graphic Novels,Indy GN,978160706962150999,PRETTY DEADLY TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978160706962150999,PRETTY DEADLY TP VOL 01 ,1,7.99,7.99,
Graphic Novels,Indy GN,978160690402252999,QUEEN SONJA TP 06 HEAVY IS THE,1,23.99,23.99,
Graphic Novels,Indy GN,978159582462251999,TRUE LIVES O/T KILLJOYS TP ,1,15.99,15.99,
Graphic Novels,Indy GN,978160706982950999,MANIFEST DESTINY TP 01,1,7.99,7.99,
Graphic Novels,Indy GN,978160706982950999,MANIFEST DESTINY TP 01,1,7.99,7.99,
Graphic Novels,Indy GN,978160706982950999,MANIFEST DESTINY TP 01,1,7.99,7.99,
Graphic Novels,Indy GN,978160706982950999,MANIFEST DESTINY TP 01,1,7.99,7.99,
Graphic Novels,Indy GN,978160706514252499,ELEPHANTMEN TP VOL 00 ,1,19.99,19.99,
Graphic Novels,Indy GN,978160309347752495,PINOCCHIO VAMPIRE SLAYER GN CO,1,19.96,19.96,
Graphic Novels,Indy GN,978161655379151999,STAR WARS DAWN O/T JEDI TP 03 ,1,15.99,15.99,
Graphic Novels,Indy GN,978161377357451799,TMNT CLASSICS TP VOL 02,1,14.39,14.39,
Graphic Novels,Indy GN,978161377403851799,STAR TREK TNG DR WHO TP VOL 01,1,14.39,14.39,
Graphic Novels,Indy GN,978178276143351499,SNOWPIERCER GN,1,11.99,11.99,
Graphic Novels,Indy GN,978163215003550999,DEADLY CLASS TP 01 REAGAN YOUT,1,7.99,7.99,
Graphic Novels,Indy GN,978161377515851799,STAR TREK ONGOING TP VOL 03,1,14.39,14.39,
Graphic Novels,Indy GN,978189259752601699,RACHEL RISING TP VOL 02 FEAR N,1,13.59,13.59,
Graphic Novels,Indy GN,978161377538751999,TMNT CLASSICS TP VOL 03,1,15.99,15.99,
Graphic Novels,Indy GN,978161377551651799,STAR TREK TNG DR WHO TP VOL 02,1,14.39,14.39,
Graphic Novels,Indy GN,978163215030151499,WALKING DEAD TP 21 ALL OUT WAR,1,11.99,11.99,
Graphic Novels,Indy GN,978163215030151499,WALKING DEAD TP 21 ALL OUT WAR,1,11.99,11.99,
Graphic Novels,Indy GN,978161655080652499,GHOST OMNIBUS TP VOL 04 ,1,19.99,19.99,
Graphic Novels,Indy GN,978145162725151899,CROW SPECIAL ED TP (NEW PRINT),1,18.99,18.99,
Graphic Novels,Indy GN,978160690409151999,RED SONJA TP VOL 11 ECHOES OF ,1,15.99,15.99,
Graphic Novels,Indy GN,978160706770250999,EAST OF WEST TP VOL 01 THE PRO,1,7.99,7.99,
Graphic Novels,Indy GN,978160706770250999,EAST OF WEST TP VOL 01 THE PRO,1,7.99,7.99,
Graphic Novels,Indy GN,978031640114251900,KINGDOM HEARTS II V 01 TP,1,19,19,
Graphic Novels,Indy GN,978031640115951900,KINGDOM HEARTS II V 02 TP,1,19,19,
Graphic Novels,Indy GN,978160690442851999,RED SONJA TP 12 SWORDS AGAINST,1,15.99,15.99,
Graphic Novels,Indy GN,978098689855651395,ATOMIC ROBO REAL SCIENCE TP 02,1,11.16,11.16,
Graphic Novels,Indy GN,978161377976751999,GI JOE SPECIAL MISSIONS TP 03,1,15.99,15.99,
Graphic Novels,Indy GN,978161655380753999,STAR WARS LUCAS DRAFT HC ,1,31.99,31.99,
Graphic Novels,Indy GN,978161377961351999,TMNT CLASSICS TP 08,1,15.99,15.99,
Graphic Novels,Indy GN,978158240711151299,INVINCIBLE VOL 1 FAMILY MATTER,1,10.39,10.39,
Graphic Novels,Indy GN,978158240612101299,WALKING DEAD VOL 5 BEST DEFENS,1,10.39,10.39,
Graphic Novels,Indy GN,978159307860751795,HELLBOY TP 07 THE TROLL WITCH ,1,14.36,14.36,
Graphic Novels,Indy GN,978159307093951795,HELLBOY VOL 4 RIGHT HAND OF DO,1,14.36,14.36,
Graphic Novels,Indy GN,978159307822551599,BTVS SEASON 8 VOL 1 LONG 15.99,1,15.95,15.95,
Graphic Novels,Indy GN,978159307822551599,BTVS SEASON 8 VOL 1 LONG 15.99,1,12.76,12.76,
Graphic Novels,Indy GN,978159307886751495,CONAN BLOOD STAINED CROWN TP ,1,11.96,11.96,
Graphic Novels,Indy GN,978159307896651995,HELLBOY TP 08 DARKNESS CALLS ,1,15.96,15.96,
Graphic Novels,Indy GN,978159307978951795,UMBRELLA ACADEMY TP 01 APOC,1,14.39,14.39,
Graphic Novels,Indy GN,978159307978951795,UMBRELLA ACADEMY TP 01 APOC,1,17.99,17.99,
Graphic Novels,Indy GN,978160010268451999,TRANSFORMERS BO UK SPACE PIRAT,1,15.99,15.99,
